

John Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Browne
Parent's Occupation (As Documented)	Morocco Leather Dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Fontenoy Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 448, Entry 3575
Source	LDS Film 1656418
Parent	George Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112027&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112027&Relationship=2ndParent



