

James Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131829
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Henderson
Gender	Male
Abode	Edge Hill
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Jan 1829
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 60, Entry 480
Source	LDS Film 1468980
Parent	Samuel Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131829&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131829&Relationship=2ndParent



