

Thomas Helms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helms
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Oct 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Parkes; William Holden
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Register	Marriages 1820 - 1827, Page 99, Entry 295
Source	LDS Film 1656197
Witnessed By	Henry Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055540&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055540&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055540&Relationship=Bride



