

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051002
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1800
Occupation (As Documented)	Husband-man
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Thos. Wright; E. Jones
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 111, Entry 3195
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051002&Relationship=Witness_1
Witnessed By	E. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051002&Relationship=Witness_2
Married To	Elizabeth Helam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051002&Relationship=Bride



