

John Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlet
Gender	Male
Abode	Highfield St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1832
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1832 - 1833, Page 93, Entry 740
Source	LDS Film 1656421
Parent Of	Thomas Lutas Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140268&Relationship=2ndParent



