

Martha Saxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086293
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Saxon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Shaws Brow
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1815
Register	Baptisms 1814 - 1815, Page 239, Entry 1907
Source	LDS Film 1656378
Parent Of	Mary Ann Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086293&Relationship=Baptised
Married To	Joseph Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086293&Relationship=1stParent



