

John East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	East
Gender	Male
Abode	Copperas Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1843 - 1844, Page 293, Entry 2339
Source	LDS Film 93884
Parent Of	Elizabeth Barbara East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182040&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182040&Relationship=2ndParent



