

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120440
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Jul 1839
Status	Widower
Witnesses	Thomas Brooks; John Upton
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 30
Source	LDS Film 1468981
Witnessed By	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120440&Relationship=Witness_1
Witnessed By	John Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120440&Relationship=Witness_2
Married To	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120440&Relationship=Bride



