

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144239
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Kitchen St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 321, Entry 2563
Source	LDS Film 1656421
Parent	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144239&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144239&Relationship=2ndParent



