

William Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Breck Road
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	6 Jan 1848
Baptising Minister	John Green Curate
Register	Baptisms 1814 - 1866, Page 161, Entry 1284
Source	LDS Film 2147913
Parent	William Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295013&Relationship=1stParent
Parent	Charlotte Sophia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295013&Relationship=2ndParent



