

Thomas Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashley
Gender	Male
Abode	Sand St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 from the Bishop's Transcripts, Page 7, Entry 1176
Source	LDS Film 1068892
Parent Of	William Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186901&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186901&Relationship=2ndParent



