

William Patton Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Patton
Surname	Morgan
Gender	Male
Abode	Knight St
Year	1832
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1832
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	Jno. Robinson Ast Curate
Register	Burials 1827 - 1853, Page 117, Entry 933
Source	LDS Film 93913



