

Patrick Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001555
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Norris
Gender	Male
Abode	Lord St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1721
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 132, Entry 41
Source	LDS Film 1656376
Parent Of	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001555&Relationship=Deceased



