

George Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009368
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houlding
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1802
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Witnesses	Ann Holinsworth; John Ball
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 202, Entry 38
Source	LDS Film 1656374
Witnessed By	Ann Holinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009368&Relationship=Witness_1
Witnessed By	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009368&Relationship=Witness_2
Married To	Margaret Hardiker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009368&Relationship=Bride



