

William Stuart Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stuart
Surname	Burns
Gender	Male
Abode	Boston America
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Dec 1853
Register	Baptisms 1856 - 1857, Page 217, Entry 1734
Source	LDS Film 93887
Parent Of	Catherine Adelaide Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241667&Relationship=2ndParent



