

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmorland Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Oct 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 9, Entry 3150
Source	LDS Film 1068891
Parent	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138217&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138217&Relationship=2ndParent



