

Thomas Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Andrew
Name Suffixes	Gentleman
Gender	Male
Abode	Glyn Ansdur? Denbighshire
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Oct 1856
Register	Baptisms 1835 - 1866, Page 254, Entry 5
Source	LDS Film 1647560
Parent Of	George Jervis Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299179&Relationship=Baptised
Married To	Eliza Eleanor Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299179&Relationship=2ndParent



