

James Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033738
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Allen
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1835
Witnesses	James Allen; Mary Traverse
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 255, Entry 765
Source	LDS Film 94018
Witnessed Marriage Of	John Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033738&Relationship=Groom
Witnessed Marriage Of	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033738&Relationship=Bride



