

Joseph Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054210
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowther
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Hall St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Mar 1805
Date Of Death	10 Mar 1805
Age At Death	1 Year 8 Months
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1805, Page 2, Entry 28
Source	LDS Film 1068889
Parent	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054210&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054210&Relationship=2ndParent



