

Thomas Bickerstaffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerstaffe
Parent's Occupation (As Documented)	Hollowware Cover Maker
Parent's Occupation (Standardised)	Holloware Cover Maker
Gender	Male
Abode	Rose Vale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 165, Entry 1315
Source	LDS Film 93887
Parent	Thomas Bickerstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241248&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241248&Relationship=2ndParent



