

Margaret Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114195
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pownall
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	New Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 33, Entry 258
Source	LDS Film 1656419
Parent	William Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114195&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114195&Relationship=2ndParent



