

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Prescot St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1858, Page 189, Entry 1507
Source	LDS Film 1656561
Parent Of	Emily Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243301&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243301&Relationship=2ndParent



