

Clara Seymour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042339
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Surname	Seymour
Married Surname	Shakel
Spouse's Occupation (As Documented)	Porter Merchant
Spouse's Occupation (Standardised)	Porter Merchant
Gender	Female
Abode	Vine Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Aug 1848
Minor Or Full	Full
Status	Widow
Witnesses	Charlotte West; Wm. Glenn
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Notes	[Groom signed Shackel]
Register	Marriages 1845 - 1849, Page 223, Entry 445
Source	LDS Film 1656374
Witnessed By	Charlotte West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042339&Relationship=Witness_1
Witnessed By	Wm. Glenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042339&Relationship=Witness_2
Married To	Edward Goddard Shakel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042339&Relationship=Groom



