

Sarah Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062248
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thompson
Former/Maiden/Other Surname 1	Perry
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Hawk St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1805
Date Of Child's Birth	20 Mar 1805
Register	Baptisms 1799 - 1810, Page 183, Entry 22
Source	LDS Film 1656377
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062248&Relationship=Baptised
Married To	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062248&Relationship=1stParent



