

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bath St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 163, Entry 1302
Source	LDS Film 1656422
Parent	John Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153152&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153152&Relationship=2ndParent



