

James Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083536
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fogg
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1855
Witnesses	James Fogg; Elizabeth Phillips
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 173, Entry 345
Source	LDS Film 1656679
Witnessed Marriage Of	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083536&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083536&Relationship=Bride



