

Joseph Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232752
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendall
Gender	Male
Abode	South St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 334, Entry 2666
Source	LDS Film 93886
Parent Of	Sarah Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232752&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232752&Relationship=2ndParent



