

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Nelson Street
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1829
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Register	Baptisms 1826 - 1853, Page 30, Entry 235
Source	LDS Film 1545923
Parent Of	Andrew Alexander Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285664&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285664&Relationship=2ndParent



