

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290706
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Plumbe St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 288, Entry 2298
Source	LDS Film 1656422
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290706&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290706&Relationship=2ndParent



