

Henry Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087731
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martindale
Gender	Male
Abode	Chapel St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1816
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1792
Source	LDS Film 1068890
Parent Of	Henry Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087731&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087731&Relationship=2ndParent



