

John Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Egan
Gender	Male
Abode	Northumberland Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Jan 1834
Baptising Minister	R. L. Townsend, Offg. Minister
Register	Baptisms 1827 - 1835, Page 277, Entry 2204
Source	LDS Film 1468980
Parent	Florence [sic] Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427948&Relationship=1stParent
Parent	Doratha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427948&Relationship=2ndParent



