

Mary Whitingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039222
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitingham
Gender	Female
Abode	Lord St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6518
Source	LDS Film 1656195
Parent Of	Jane Whitingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036434&Relationship=Deceased
Married To	Wm. Whitingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036434&Relationship=1stParent
Mary Whitingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039222
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitingham
Gender	Female
Abode	Lord St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7746
Source	LDS Film 1656195
Parent Of	[unnamed] Whitingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039222&Relationship=Deceased
Married To	Wm. Whitingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039222&Relationship=1stParent
Mary Whitingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039222
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitingham
Gender	Female
Abode	Lord St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8000
Source	LDS Film 1656195
Married To	Wm. Whitingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039476&Relationship=Spouse



