

William Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Aug 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 20
Source	LDS Film 1656376
Parent Of	Henry Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010418&Relationship=Baptised



