

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 113, Entry 897
Source	LDS Film 93884
Parent	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184436&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184436&Relationship=2ndParent



