

George Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290064
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wheeler
Gender	Male
Abode	St. James' Place
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Mar 1838
Register	Baptisms 1826 - 1853, Page 130, Entry 1037
Source	LDS Film 1545923
Parent Of	Frances Georgina Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290064&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290064&Relationship=2ndParent



