

Henry John Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230738
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Briscoe
Parent's Occupation (As Documented)	Salesman
Parent's Occupation (Standardised)	Salesman
Gender	Male
Abode	Clarence Grove Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 85, Entry 676
Source	LDS Film 93886
Parent	Thomas Henry Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230738&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230738&Relationship=2ndParent



