

Peggy Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101167
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Stretch
Spouse's Occupation (As Documented)	Innkeeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Kirkdale
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1821
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 43, Entry 342
Source	LDS Film 1656149
Parent Of	Elizabeth Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101167&Relationship=Baptised
Married To	Joseph Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101167&Relationship=1stParent



