

William Galbraithe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Galbraithe
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Trueman St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 96, Entry 761
Source	LDS Film 1656422
Parent	William Galbraithe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157805&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157805&Relationship=2ndParent



