

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093337
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brownlow Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 291, Entry 247
Source	LDS film 1658168
Parent	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093337&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093337&Relationship=2ndParent



