

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Edmund street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	28 Jun 1792
Register	Burials 1792, Page 98, Entry 158
Source	LDS Film 93833
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044666&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044666&Relationship=2ndParent



