

Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059870
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Portland Place
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1812
Date Of Death	12 Jun 1812
Age At Death	13 month
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 16, Entry 134
Source	LDS Film 93913
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059870&Relationship=1stParent



