

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024885
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Will. Tyrer B.A. Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 26, Entry 185
Source	LDS Film 1068891
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024885&Relationship=Bride



