

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Sparling St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 31, Entry 246
Source	LDS Film 1656377
Parent Of	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080894&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080894&Relationship=2ndParent



