

Sybla Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189684
First Name (With Contractions)	Sybla
First Name (Without Contractions)	Sybla
Surname	Clark
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Bedford St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1846
Date Of Child's Birth	9 Oct 1846
Register	Baptisms 1846 - 1847, Page 290, Entry 2317
Source	LDS Film 93885
Parent Of	Robert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189684&Relationship=Baptised
Married To	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189684&Relationship=1stParent



