

Thomas Meadon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadon
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 241, Entry 1928
Source	LDS Film 1656561
Parent	Alexander Meadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243722&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243722&Relationship=2ndParent



