

Edward Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024244
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Molineux
Gender	Male
Abode	Castle Ditch
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1784
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 607
Source	LDS Film 93833
Parent Of	Elizabeth Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024244&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024244&Relationship=2ndParent



