

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099092
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Tithebarn St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1827
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 14, Entry 841
Source	LDS Film 560881
Parent Of	Edward Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099092&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099092&Relationship=2ndParent



