

Robert Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightfoot
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Kitchen St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 May 1823
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 46, Entry 362
Source	LDS Film 1546062
Parent	William Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224858&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224858&Relationship=2ndParent



