

Ecase? Westwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089179
First Name (With Contractions)	Ecase?
First Name (Without Contractions)	Ecase?
Surname	Westwood
Gender	Unknown
Abode	Shaw's Alley
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1816
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1815 - 1816, Page 229, Entry 1831
Source	LDS Film 1656378
Parent Of	Mary Ann Westwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089179&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089179&Relationship=2ndParent



