

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Mar 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 93, Entry 740
Source	LDS Film 1468980
Parent	Ralph Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425182&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425182&Relationship=2ndParent



