

Jane Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034024
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Howard
Name Suffixes	Spinster
Gender	Female
Abode	Wood Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1781
Register	Burials 1781 - 1784, Page 54, Entry 10
Source	LDS Film 93913
Parent Of	Ralph Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034024&Relationship=Deceased



