

Joshua Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022355
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Blackhurst
Gender	Male
Abode	Shaw's Brow
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 15
Source	LDS Film 93833
Parent Of	Thomas Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022355&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022355&Relationship=2ndParent



