

Edward Homersham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244474
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Homersham
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 May 1858
Register	Baptisms 1858, Page 335, Entry 2680
Source	LDS Film 1656561
Parent Of	Edward Homersham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244474&Relationship=Baptised
Married To	Thamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244474&Relationship=2ndParent



