

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Tarlton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1854
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1854 - 1855, Page 221, Entry 1768
Source	LDS Film 93887
Parent Of	John George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235141&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235141&Relationship=2ndParent



