

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Abode	Knight St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1838
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1838 - 1839, Page 360, Entry 2880
Source	LDS Film 1656423
Parent Of	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159923&Relationship=2ndParent



