

Archibald McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462707
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McMillan
Gender	Male
Abode	Blair St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1836
Register	Baptisms 1836 - 1837, Page 171, Entry 1361
Source	LDS Film 1656422
Parent Of	Barbara McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462707&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462707&Relationship=2ndParent



