

Edward Budds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150016
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Budds
Gender	Male
Abode	West Derby St. West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 171, Entry 1366
Source	LDS Film 1656421
Parent Of	Margaret Budds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150016&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150016&Relationship=2ndParent



