

William Hobston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002470
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hobston
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1725
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Apr 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 20
Source	LDS Film 1656376
Parent Of	John Hobston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002470&Relationship=Baptised



