

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026476
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1831, Page 11, Entry 135
Source	LDS Film 1068891
Married To	Hannah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026476&Relationship=Bride



