

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071663
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jan 1827
Witnesses	Willm. Guy, Junr.; Eliza Guy
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom
Register	Marriages 1814 - 1837, Page 64, Entry 191
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071663&Relationship=Groom
Witnessed Marriage Of	Charlotte Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071663&Relationship=Bride



