

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Westmoreland Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 54, Entry 431
Source	LDS Film 1656418
Parent Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099709&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099709&Relationship=2ndParent



