

John Mapp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mapp
Gender	Male
Abode	No. 84 Lodge Lane
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1850 - 1876, Page 3, Entry 23
Source	LDS Film 2147909
Parent Of	John Mapp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433871&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433871&Relationship=2ndParent



