

George Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104482
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Lang
Gender	Male
Abode	Brook Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 May 1831
Register	Burials 1830 - 1831, Page 58, Entry 4190
Source	LDS Film 560881
Parent Of	George Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104482&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104482&Relationship=2ndParent



