

Thomas Poppleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001519
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Poppleton
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1740
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1737 - 1754, Page 5, Entry 10
Source	LDS Film 1656376
Married To	Eliza. Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001519&Relationship=Bride



